,,,,,,,,,,,,,,MIC mg/mL   S. aureus,,,MIC mg/mL    P. aeruginosa,,,,MIC mg/mL    A. lwoffi,,MIC mg/mL    E. coli,,,MIC mg/mL    K. pneumonia
"31a,b",O=C(NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC2CO2)[C@@H]1NC(OC(C)(C)C)=O)OCC3=CC=C(OC)C=C3,,,,,,,,,,,,,,,,,,,,,,,,,
32,O=C(NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@H](O)CN=[N+]=[N-])[C@@H]1NC(OC(C)(C)C)=O)OCC2=CC=C(OC)C=C2,,,,,,,,,,,,,,,,,,,,,,,,,
33,O=C(NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@@H](O)CN=[N+]=[N-])[C@@H]1NC(OC(C)(C)C)=O)OCC2=CC=C(OC)C=C2,,,,,,,,,,,,,,,,,,,,,,,,,
34,NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@H](O)CN=[N+]=[N-])[C@@H]1N,,,,,,,,,,,,,2,2,2,>128,>128,128,>128,4,>128,32,>128,>128,>128
35,O=C(NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@H](O)CN)[C@@H]1NC(OC(C)(C)C)=O)OCC2=CC=C(OC)C=C2,,,,,,,,,,,,,,,,,,,,,,,,,
36,O[C@@H](CN)CO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CNC(OCC2=CC=C(OC)C=C2)=O)OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
37,NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@H](O)CN)[C@@H]1N,,,,,,,,,,,,,2,2,2,8,8,8,8,2,8,4,4,4,Aug-16
38,NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OC[C@@H](O)CN)[C@@H]1N,,,,,,,,,,,,,2,1,2,04-Aug,8,8,04-Aug,2,4,4,4,04-Aug,8
"39a,b",NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC(O)CO)[C@@H]1N,,,,,,,,,,,,,2,2,2,64,64,64,64,1,8,8,16,8,64
"40a,b",OC(CNCCO)CO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CNC(OCC2=CC=C(OC)C=C2)=O)OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
"41a,b",OC(CNCCCO)CO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CNC(OCC2=CC=C(OC)C=C2)=O)OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
"42a,b",OC(CNCCN)CO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CNC(OCC2=CC=C(OC)C=C2)=O)OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
"43a,b",OC(CN1CCCNC1)CO[C@@H](O2)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]2CNC(OCC3=CC=C(OC)C=C3)=O)OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
"44a,b",NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC(O)CNCCO)[C@@H]1N,,,,,,,,,,,,,4,01-Feb,01-Feb,8,8,8,8,2,04-Aug,04-Aug,8,04-Aug,8
"45a,b",NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC(O)CNCCCO)[C@@H]1N,,,,,,,,,,,,,2,01-Feb,01-Feb,8,8,8,8,1,8,04-Aug,4,4,Aug-16
"46a,b",NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC(O)CNCCN)[C@@H]1N,,,,,,,,,,,,,2,2,2,8,04-Aug,04-Aug,8,2,16-32,8,04-Aug,04-Aug,Aug-16
"47a,b",NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC(O)CNCCCN)[C@@H]1N,,,,,,,,,,,,,2,2,2,8,8,8,4,2,8,8,4,8,32
